"akademicky_rok","zkratka_oboru","nazev_oboru","prihlaseno","prijato_na_prezencni_studium","prijato_na_kombinovane_studium"
"2011/2012","D-AI-AI","Aplikovaná informatika","39","20","4"
"2011/2012","D-KM-EOV","Ekonometrie a operační výzkum","11","2","5"
"2011/2012","D-KM-ST","Statistika","12","6","2"
"2012/2013","D-AI-AI","Aplikovaná informatika","35","18","4"
"2012/2013","D-KM-EOV","Ekonometrie a operační výzkum","6","3","2"
"2012/2013","D-KM-ST","Statistika","12","2","9"
"2013/2014","D-AI-AI","Aplikovaná informatika","29","11","7"
"2013/2014","D-KM-EOV","Ekonometrie a operační výzkum","11","7","1"
"2013/2014","D-KM-ST","Statistika","11","8","2"
"2014/2015","D-AI-AI","Aplikovaná informatika","11","7","2"
"2014/2015","D-KM-EOV","Ekonometrie a operační výzkum","6","4","2"
"2014/2015","D-KM-ST","Statistika","9","4","2"
"2015/2016","D-AI-AI","Aplikovaná informatika","9","4","2"
"2015/2016","D-KM-EOV","Ekonometrie a operační výzkum","3","3","0"
"2015/2016","D-KM-ST","Statistika","19","11","4"
"2016/2017","D-AI-AI","Aplikovaná informatika","14","5","4"
"2016/2017","D-KM-EOV","Ekonometrie a operační výzkum","4","2","2"
"2016/2017","D-KM-ST","Statistika","8","4","2"
